N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:22 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:22 (GMT)	[ 44 193 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:23 (GMT)	[ 44 193 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:23 (GMT)	[ 42 191 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:24 (GMT)	[ 42 191 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:24 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:25 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:25 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:26 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:26 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:27 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:27 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:28 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:28 (GMT)	[ 42 191 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:29 (GMT)	[ 42 191 149 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:29 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 0.0000000	E 0.0000000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:30 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406483	E 4.4585183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:31 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406567	E 4.4585233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:32 (GMT)	[ 41 190 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406583	E 4.4585017	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:32 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406333	E 4.4585400	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:33 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406467	E 4.4585250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:34 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406017	E 4.4584817	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:35 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406017	E 4.4584817	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:36 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1405817	E 4.4585033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:37 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1405750	E 4.4584600	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:38 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1405967	E 4.4585250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:39 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406233	E 4.4586050	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:40 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406267	E 4.4586133	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:41 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406433	E 4.4586033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:41 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406317	E 4.4585817	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:42 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406783	E 4.4586217	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:43 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406133	E 4.4585367	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:44 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406567	E 4.4584950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:45 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406567	E 4.4584950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:46 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406317	E 4.4584367	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:47 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406083	E 4.4584117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:48 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406350	E 4.4585850	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:49 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:50 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:50 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:51 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:51 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:52 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:52 (GMT)	[ 23 172 149 ]	# (  )	0001	00000040	100	110	6
